"Data","3xBit","A Casa do Bitcoin","Alterbank","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","BitJá","bitPreço","Brabex","Braziliex","BTCBolsa","Bitnuvem","Bitrecife","BOMESP Brasil","BitcoinTrade","BitcoinToYou","BULLGAIN","Coin2001","CoinBene","CriptoHub","Coinext","CryptoMKT","Citcoin","CointradeCX","E-juno / Latoex","flowBTC","Foxbit","MercadoBitcoin","Modiax","NovaDAX","Nox Bitcoin","New Cash","Omnitrade","PagCripto","Profitfy","Pitaia Trade","Welcoin","Walltime","Volume Diário"
"2019-09-09",21.405,0,"NE",0.01,99.983,21.596,48.524,"NE","NE",49.482,"NE",16.268,30.141,5.371,0,"NE",81.779,22.383,"NE","NE",1.135,0.102,55.344,1.492,0.47,0.08,0.028,0.231,29.214,292.956,0,24.709,39,0,10.995,0.719,0.004,0.158,"NE",2.901,856.48
"2019-09-10",12.81,0,"NE",1.639,46.84,19.266,73.585,"NE","NE",50.516,"NE",19.774,34.245,4.555,0,"NE",76.541,37.411,"NE","NE",0.303,0.225,55.362,0.038,0.255,0.08,0.009,2.409,39.567,315.704,0.009,44.791,17.56,0,9.826,0.288,0.004,0.103,"NE",4.529,868.244
"2019-09-11",12.295,0,"NE",0.033,90.227,36.556,61.465,"NE","NE",49.787,"NE",20.804,31.139,3.801,0,"NE",83.81,27.406,"NE","NE",0.187,0.184,38.996,0.023,0.19,0.08,0.007,2.711,33.475,275.466,0.018,37.364,19.93,0,5.291,0.637,0.004,0.237,"NE",3.409,835.532
"2019-09-12",7.305,0,"NE",0.033,143.84,24.882,70.064,"NE","NE",43.153,"NE",11.472,30.436,4.158,0,"NE",55.823,19.94,"NE","NE",0.104,1.534,31.028,0.009,0.37,0.08,0.01,0.313,25.392,236.316,0.021,57.154,13.01,0,9.946,2.575,0.008,0.04,"NE",4.263,793.279
"2019-09-13",6.872,0,"NE",0.067,48.972,17.259,49.706,"NE","NE",33.616,"NE",9.915,30.668,4.309,0,"NE",48.133,20.346,"NE","NE",0.088,2.965,42.296,0.011,0.178,0.08,0.147,3.66,20.428,190.804,0.046,27.767,17.23,0,11.001,0.428,0.004,0.061,"NE",2.949,590.006
"2019-09-14",6.731,0,"NE",0.067,0.926,5.441,6.792,"NE","NE",15.866,"NE",5.12,20.389,2.015,0,"NE",14.396,4.702,"NE","NE",0.201,3.445,9.074,0.008,0.564,0.08,0.005,0.052,9.733,45.158,0,31.179,9.79,0,1.823,0,0.003,0.036,"NE",0.663,194.259
"2019-09-15",8.978,0,"NE",0.067,0.867,2.245,7.068,"NE","NE",5.341,"NE",1.727,18.033,1.306,0,"NE",10.434,1.46,"NE","NE",0.003,0.004,5.875,0.005,0.028,0.08,0.006,0.66,4.534,31.882,0,23.496,0,0,4.901,0.09,0.003,0,"NE",0.392,129.485
"2019-09-16",7.969,0,"NE",0.067,56.737,13.789,59.699,"NE","NE",39.377,"NE",17.856,30.77,4.319,0,"NE",79.95,32.503,"NE","NE",0.289,2.141,24.791,0.126,0.477,0.08,0.017,9.946,35.642,258.429,0.06,29.616,13.03,0,12.845,0.338,0.14,0.274,"NE",3.491,734.768
"2019-09-17",1.772,0,"NE",0.067,40.881,17.942,46.826,"NE","NE",29.304,"NE",22.429,31.215,5.222,0,"NE",70.266,23.068,"NE","NE",0,2.783,16.825,0.352,0.135,0.08,0.098,0.311,20.279,213.761,0.002,32.752,16.39,0,8.055,0.372,0.14,0.263,"NE",5.782,607.372
"2019-09-18",1.889,0,"NE",0.067,41.365,27.508,84.79,"NE","NE",30.849,"NE",20.985,36.591,4.915,0,"NE",57.178,17.679,"NE","NE",0.314,3.305,55.053,0.09,0.519,0.08,0.005,0.406,24.591,221.54,0,27.89,16.95,0,9.352,0.899,0.14,0.047,"NE",3.4,688.397
"2019-09-19",9.258,0,"NE",0.05,98.084,39.949,105.034,"NE","NE",125.536,"NE",29.794,30.142,3.881,0,"NE",156.987,128.09,"NE","NE",4.054,5.308,63.318,1.338,0.732,0.08,0.341,23.157,52.369,385.646,0,50.952,15.69,0,6.426,1.498,0.002,0.202,"NE",5.208,1343.126
"2019-09-20",3.239,0,"NE",0.05,6.241,19.533,43.925,0.61,"NE",45.58,"NE",17.178,34.898,5.712,0,"NE",40.522,71.49,"NE","NE",0.02,2.595,22.558,0.007,0.08,0.002,0.284,0.147,20.714,195.315,0.001,37.758,14.27,0,9.448,0.357,0.002,0.547,"NE",2.615,595.698
"2019-09-21",11.184,0,"NE",0.05,1.947,6.5,33.648,0.692,"NE",24.428,"NE",3.214,21.945,2.723,0,"NE",24.619,6.253,"NE","NE",0.002,1.977,10.272,0.04,0,0.8,0.013,0.006,10.134,56.893,0,34.43,14.27,0,4.545,0.009,0.002,0.092,"NE",0.511,271.199
"2019-09-22",10.593,0,"NE",0.05,1.574,3.741,16.679,0.024,"NE",14.826,"NE",1.159,29.495,2.766,0,"NE",18.791,35.382,"NE","NE",0,2.16,22.564,0.329,0,0,0.012,0.09,4.256,32.759,0.003,36.93,0,0,13.545,0.107,0.002,0.06,"NE",0.722,248.619
"2019-09-23",4.505,0,"NE",0.05,110.519,23.7,52.109,0.502,"NE",55.25,"NE",14.868,30.63,5.636,0,"NE",93.749,55.141,"NE","NE",1.462,3.877,42.985,0.413,0.188,0,0.059,0.554,33.424,241.106,0,108.829,10.83,0,3.081,0.49,0.002,0.162,"NE",5.896,900.017
"2019-09-24",2.522,0,"NE",0.044,158.77,58.939,157.21,6.133,"NE",200.979,"NE",64.634,29.433,5.392,0,"NE",330.856,141.063,"NE","NE",4.008,6.051,125.062,0.366,0.154,0.678,0.606,7.867,194.28,897.302,0.088,100.39,16,0,9.126,4.021,0.037,0.068,"NE",10.064,2532.143
"2019-09-25",7.205,0,"NE",0.044,35.721,51.504,110.662,6.786,"NE",139.143,"NE",43.108,29.467,7.711,30.94,"NE",226.989,61.9,"NE","NE",2.943,3.604,42.369,0.828,0.121,0.002,0.005,5.292,170.742,817.241,0,61.456,18.29,0.068,2.519,4.133,0.037,0,"NE",14.688,1895.518
"2019-09-26",3.374,0,"NE",0.044,14.227,33.28,127.743,6.074,"NE",109.569,"NE",46.189,38.381,7.33,11.628,"NE",173.804,89.891,"NE","NE",0.879,3.19,52.071,1.819,0.164,0.37,0.047,1.246,122.846,680.321,0.022,98.718,24.33,0.41,3.201,1.617,0.037,0.027,"NE",9.897,1662.746
"2019-09-27",26.585,0,"NE",0.044,127.726,24.63,106.021,2.967,"NE",80.438,"NE",23.887,28.206,5.222,4.612,"NE",126.783,44.476,"NE","NE",0.041,2.738,35.884,0.102,0.17,0.244,0.06,0.226,63.3,454.103,0,66.493,31.19,0,9.756,0.801,0.037,0.049,"NE",5.527,1272.318
"2019-09-28",7.552,0,"NE",0.044,5.648,9.476,19.864,1.61,"NE",26.084,"NE",3.179,16.765,2.808,3.102,"NE",34.36,33.15,"NE","NE",0.003,0.045,8.985,0.093,0.051,0,0.002,0.206,28.585,123.172,0,48.775,31.19,1.031,0.782,0.16,0.001,0,"NE",1.272,407.995
"2019-09-29",5.948,0,"NE",0.044,2.655,7.484,11.691,0.161,"NE",24.178,"NE",4.035,14.094,1.883,2.395,"NE",24.015,11.711,"NE","NE",0.003,0.21,13.884,0.008,0.008,0,0.03,0.168,18.932,74.241,0,50.233,0,0,0.768,0.073,0.001,0,"NE",1.875,270.728
"2019-09-30",5.449,0,"NE",0.049,82.351,20.28,106.596,1.736,"NE",106.789,"NE",20.089,35.628,4.683,8.914,"NE",84.453,25.996,"NE","NE",0.115,5.056,30.892,0.036,0.214,0.023,0.215,1.497,81.073,307.777,0,83.032,34.65,0,11.191,0.976,0.001,0.115,"NE",3.626,1063.502
"2019-10-01",2.996,0,"NE",0.049,138.919,42.064,89.196,2.84,"NE",98.51,"NE",24.487,35.45,3.336,12.089,"NE",108.19,56.268,"NE","NE",0.808,0.137,53.533,0.099,0.057,0.003,0.009,0.623,61.934,348.075,0.016,48.76,28.23,0,9.484,3.112,0.001,0.041,"NE",10.034,1179.35
"2019-10-02",8.831,0,"NE",0.049,95.272,24.291,100.494,1.394,"NE",54.93,"NE",15.332,25.439,3.852,7.979,"NE",64.006,42.757,"NE","NE",1.118,7.427,41.844,0.074,0.442,0.003,0.02,0.586,66.42,227.379,0.002,53.456,25.95,0,11.155,0.917,0,0.175,"NE",3.646,885.24
"2019-10-03",9.108,"NE","NE",0.049,167.227,21.321,74.622,1.382,"NE",76.641,"NE",27.215,23.81,3.493,17.001,"NE",75.94,36.13,"NE","NE",0.246,4.145,69.664,0.438,0.461,0.014,0.106,0.157,81.157,273.514,0,45.764,23.73,0,10.583,0.884,0,0.041,"NE",3.339,1048.182
"2019-10-04",13.388,"NE","NE",0.049,124.385,16.984,53.955,1.604,"NE",38.394,"NE",11.404,31.841,5.878,5.455,"NE",53.522,24.112,"NE","NE",0.015,6.266,43.564,0.097,0.121,0.031,0.006,0.316,23.948,208.013,0.041,51.623,32.88,0,8.933,2.155,0.01,0.003,"NE",4.948,763.941
"2019-10-05",4.531,"NE","NE",0.049,1.003,24.463,22.753,0.033,"NE",35.978,"NE",1.752,20.688,2.24,1.044,"NE",20.505,4.35,"NE","NE",0.003,0.061,29.568,0.144,0.024,0,"NE",0.036,10.773,73.447,0.054,57.872,32.88,0,0.799,0,0.039,0,"NE",0.319,345.408
"2019-10-06",6.593,"NE","NE",0.049,3.958,5.103,18.731,0.634,"NE",40.168,"NE",7.96,20.77,2.428,1.206,"NE",46.846,8.257,"NE","NE",0.002,0.306,14.036,0.128,0.063,0.001,"NE",0.012,25.682,76.926,0.037,65.18,0,0,1.227,0.058,0,0.038,"NE",0.634,347.033
"2019-10-07",5.081,"NE","NE",0.049,131.577,32.288,82.134,3.992,"NE",98.225,"NE",19.414,30.501,6.11,11.391,"NE",105.714,39.241,"NE","NE",0.909,6.025,55.408,0.062,0.39,0.001,0.005,0.543,88.18,321.338,0.002,83.207,34.75,0.004,10.911,0.858,0,0.669,"NE",4.195,1173.174
"2019-10-08",4.421,"NE","NE",0.049,153.999,23.605,121.779,2.416,"NE",64.368,"NE",10.537,31.521,4.052,7.943,"NE",59.804,22.563,"NE","NE",1.199,5.432,41.797,0.018,0.487,0.078,0.007,0.253,36.171,222.917,0.003,68.786,39.25,0,10.078,2.261,0,0.191,"NE",3.764,939.749
"2019-10-09",2.92,"NE","NE",0.049,108.36,49.563,127.797,8.397,"NE",126.04,"NE",26.624,31.072,11.8,11.773,"NE",101.29,53.613,"NE","NE",0.041,5.179,72.193,0.051,0.13,0,0.004,0.204,101.498,400.453,0.005,89.423,37.42,0,11.737,1.655,0,0.419,"NE",5.382,1385.092
"2019-10-10",2.218,"NE","NE",0.025,85.548,20.144,56.545,3.122,"NE",68.477,"NE",11.979,31.661,6.157,7.482,"NE",77.536,33.49,"NE","NE",0.019,3.226,74.05,1.07,0.164,0.08,0.021,0.875,48.826,251.324,0.029,52.203,36.54,0,8.101,1.202,0,0.103,"NE",4.01,886.227
"2019-10-11",3.232,"NE","NE",0.025,95.773,26.892,77.774,7.816,"NE",70.001,"NE",12.656,35.108,3.88,6.608,"NE",72.186,25.887,"NE","NE",0.494,1.998,58.619,0.161,0.324,0.001,0.049,0.621,46.087,209.908,0.002,61.378,29.86,0.27,11.022,4.382,0,0.169,"NE",3.746,866.929
"2019-10-12",2.502,"NE","NE",0.025,0.617,2.12,12.191,1.738,"NE",9.211,"NE",2.98,20.236,6.517,0.345,"NE",15.601,12.442,"NE","NE",0.013,0.067,13.162,0.003,0.004,0,0,0,4.274,34.874,0,27.433,29.86,0,0.819,0.144,0,0,"NE",0.536,197.714
"2019-10-13",2.544,"NE","NE",0.025,2.589,12.538,8.752,0.206,"NE",29.989,"NE",2.996,20.09,3.019,1.532,"NE",21.906,23.048,"NE","NE",0.001,0.101,24.056,0.035,0.076,0,0.001,0.007,11.147,65.953,0.002,9.215,0,0,8.215,0.373,0,0.004,"NE",0.814,249.234
"2019-10-14",1.304,"NE","NE",0.025,79.48,20.303,62.053,0.439,"NE",63.418,"NE",10.418,31.519,4.314,2.956,"NE",42.819,27.511,"NE","NE",0.011,2.057,18.201,0.215,0.166,0.692,0.127,0.441,23.82,160.434,0,34.196,28.64,0.008,10.821,0.333,0.02,0.084,"NE",3.305,630.13
"2019-10-15",4.452,"NE","NE",0.02,39.939,20.43,63.136,0.486,"NE",55.216,"NE",14.002,33.606,4.438,10.01,"NE",49.938,24.411,"NE","NE",0.02,0.937,74.5,0.094,0.099,0,0.004,0.458,29.51,215.718,0,33.216,28.14,0.141,10.881,0.949,0.02,0,"NE",7.034,721.805
"2019-10-16",2.72,"NE","NE",0.02,73.242,19.091,70.003,1.142,"NE",44.278,"NE",15.536,30.976,5.783,8.774,"NE",65.27,38.489,"NE","NE",0.009,1.468,59.354,0.226,0.027,0.249,0.077,0.472,36.665,177.089,0.01,34.561,27.5,0.028,9.978,1.348,0.007,0.046,"NE",9.138,733.576
"2019-10-17",1.834,"NE","NE",0.02,88.197,22.739,45.832,1.143,"NE",54.757,"NE",10.216,31.473,4.423,6.329,"NE",57.966,30.64,"NE","NE",0.013,2.992,21.053,0.099,0.178,3.058,0.007,0.059,27.11,164.394,0,34.739,33.68,0,8.751,0.887,0.007,0.199,"NE",5.268,658.063
"2019-10-18",2.415,"NE","NE",0.02,68.371,22.414,63.561,1.883,"NE",48.459,"NE",16.326,32.576,9.008,8.325,"NE",67.793,33.4,"NE","NE",0.052,2.486,66.109,0.015,0.107,0,0.022,0.507,25.175,162.603,0.01,34.071,44.28,0.004,9.545,1.299,0.007,0.018,"NE",2.323,723.184
"2019-10-19",1.054,"NE","NE",0.02,1.043,3.23,27.021,1.27,"NE",15.852,"NE",1.906,24.441,3.045,0.811,"NE",15.505,2.25,"NE","NE",0.001,0,8.107,0.008,0.194,0.002,0.013,0.035,3.686,38.023,0.005,32.357,44.28,0,21.841,0,0.007,0.325,"NE",0.247,246.579
"2019-10-20",1.679,"NE","NE",0.02,1.266,5.439,31.778,0.493,"NE",44.699,"NE",10.133,20.208,2.653,1.446,"NE",19.728,27.764,"NE","NE",0,0.072,16.432,0.001,0.023,0,0.01,0.012,12.666,58.079,0,28.092,0,0,15.081,0.153,0.007,0,"NE",1.258,299.192
"2019-10-21",0.958,"NE","NE",0.02,20.685,17.784,50.878,4.352,"NE",60.141,"NE",12.76,29.755,9.321,8.247,"NE",55.455,22.836,"NE","NE",0.015,3.975,51.545,0.145,0.192,0.03,0,0.101,28.876,234.972,0,15.463,45.7,0.031,11.836,0.12,0.007,0.153,"NE",4.516,690.869
"2019-10-22",0.463,"NE","NE",0.02,157.623,24.012,65.012,2.921,"NE",50.693,"NE",11.226,"NE",5.712,3.356,"NE",49.652,22.934,"NE","NE",0.058,2.901,96.524,0.222,0.263,0.067,0.004,0.529,20.102,175.533,4.003,50.443,58.15,0.026,10.775,2.141,0.007,0.126,"NE",5.665,821.163
"2019-10-23",0.345,"NE","NE",0.02,96.72,40.565,102.993,9.748,"NE",87.004,"NE",47.262,36.064,6.761,11.654,"NE",174.193,85.747,"NE","NE",0.128,2.211,118.951,0.667,0.245,0.779,0.027,1.115,87.328,455.53,0.096,57.63,76.83,0,6.134,1.415,0.012,0.215,"NE",7.456,1515.845
"2019-10-24",0.011,"NE","NE",0.02,22.453,22.275,51.628,5.517,"NE",53.131,"NE",21.46,31.238,6.245,3.141,"NE",82.522,29.079,"NE","NE",0.049,2.339,73.914,0.085,0.011,0.404,0.09,0.192,47.503,204.133,0,31.785,90.23,0,4.2,0.64,0.017,0.026,"NE",4.136,788.474
"2019-10-25",0.482,"NE","NE",0.02,85.671,49.807,123.319,13.381,"NE",177.047,"NE",31.622,33.458,6.801,12.399,"NE",156.676,65.813,"NE","NE",0.092,2.532,143.603,0.568,0.114,1.819,0.109,1.233,90.733,542.806,0.014,136.783,95.03,0,10.25,4.433,0.017,0.115,"NE",7.392,1794.139
"2019-10-26",0.135,"NE","NE",0.02,22.326,56.114,85.602,9.912,"NE",201.694,"NE",59.564,28.122,3.886,15.806,"NE",212.271,61.904,"NE","NE",0.571,2.151,105.899,0.568,0.164,0.142,0.178,7.86,133.856,740.42,0.004,215.795,95.03,0,1.585,12.529,0.017,0,"NE",9.372,2083.497
"2019-10-27",0.04,"NE","NE",0.02,2.721,15.149,41.338,1.408,"NE",62.437,"NE",9.593,20.498,2.575,2.002,"NE",71.708,21.393,"NE","NE",0.003,0.039,28.802,0.06,0.048,0,0.011,0.202,36.995,307.724,0,61.341,0,0,0.846,1.194,0.124,0.063,"NE",3.434,691.768
"2019-10-28",0.113,"NE","NE",0.096,83.383,27.317,89.513,9.081,"NE",116.844,"NE",39.455,33.655,7.689,29.553,"NE",137.917,35.601,"NE","NE",0.009,3.204,78.572,0.272,0.318,0.429,0.235,0.418,84.443,417.986,0.001,85.738,106.7,0,11.208,1.287,0.013,0.006,"NE",4.033,1405.089
"2019-10-29",0.008,"NE","NE",0.096,45.87,18.802,145.842,6.95,"NE",91.041,"NE",36.872,30.057,4.52,5.617,"NE",104.717,39.401,"NE","NE",0.148,3.049,94.171,0.824,0.242,0.052,0.137,0.804,48.76,342.985,0.002,97.705,107.34,0,8.902,0.122,0.013,0.052,"NE",2.801,1237.902
"2019-10-30",0.09,"NE","NE",0.096,153.638,19.608,75.267,1.624,"NE",97.571,"NE",23.215,31.104,3.864,9.97,"NE",71.019,18.922,"NE","NE",0.041,4.273,71.378,0.353,0.031,0.001,0.017,0.694,38.39,214.207,0.001,95.411,96.83,0,9.343,0.035,0.013,0.003,"NE",5.814,1042.823
"2019-10-31",0.434,"NE","NE",0.012,23.909,38.208,89.922,8.994,"NE",102.433,"NE",15.592,30.277,5.666,12.378,"NE",75.822,24.896,"NE","NE",0.036,2.122,61.087,0.406,0.609,0,0.01,0.395,41.534,254.44,0,80.276,85.19,0.001,5.852,1.951,0.013,0.143,"NE",2.24,964.848
"2019-11-01",0.019,"NE","NE",0.012,30.783,20.569,69.546,6.853,"NE",80.669,"NE",14.704,"NE",3.248,15.18,"NE",52.023,11.078,"NE","NE",0.021,2.665,56.947,0.096,0.026,0.015,0.017,0.167,25.443,167.158,0.022,83.264,57.91,0,10.8,1.442,0.013,0.079,"NE",1.454,712.223
"2019-11-02",0.071,"NE","NE",0.012,0.366,11.858,22.295,0.614,"NE",24.875,"NE",6.517,"NE",3.035,0.578,"NE",12.471,1.786,"NE","NE",0.003,0.018,39.626,0,0,0.015,0.009,0.005,8.317,33.52,0.004,49.537,57.91,0,0.837,0.025,0.013,0,"NE",0.671,274.988
"2019-11-03",0.003,"NE","NE",0.012,0.24,8.719,26.366,2.979,"NE",19.369,"NE",1.193,"NE",3.811,1.51,"NE",10.281,2.678,"NE","NE",0.001,0.029,9.83,0.001,0,0.015,0.007,0,7.763,41.389,0,25.481,0,0,1.148,0.009,0.013,0,"NE",0.713,163.56
"2019-11-04",2.727,"NE","NE",0.012,69.877,26.737,70.207,9.682,"NE",77.577,"NE",19.769,"NE",4.297,18.555,"NE",78.188,32.158,"NE","NE",0.183,3.86,64.777,0.067,0.028,0.015,0.007,21.743,47.25,289.188,0.001,45.864,48.52,0,8.597,0.328,0.013,0,"NE",2.53,942.757
"2019-11-05",2.515,"NE","NE",0.012,75.149,19.865,68.396,6.254,"NE",75.303,"NE",13.702,28.248,7.392,17.104,"NE",56.239,35.529,"NE","NE",0.016,2.771,47.131,0.29,0,0.015,0.012,10.101,28.434,192.514,0.007,54.717,39.82,0,7.729,0.957,0.013,0.023,"NE",1.658,791.916
"2019-11-06",0.019,"NE","NE",0.012,29.822,25.743,59.064,7.866,"NE",60.702,"NE",14.354,0.717,4.407,14.717,"NE",59.967,26.398,"NE","NE",0.016,2.272,37.909,0.178,0.033,0.015,0.009,0.229,27.79,277.273,0,44.648,42.33,0,9.527,0.547,0.002,0.025,"NE",3.952,750.543
"2019-11-07",0.063,"NE","NE",0.012,84.977,17.285,69.825,2.988,"NE",70.17,"NE",11.141,0.551,5.139,4.27,"NE",53.792,14.48,"NE","NE",0.02,2.622,91.997,0.511,0.011,0,0.01,0.201,37.663,189.949,0.001,29.593,43.68,0,10.365,0.695,0.028,0,"NE",6.949,748.988
"2019-11-08",0.026,"NE","NE",0.012,132.298,30.528,65.776,4.087,"NE",90.805,"NE",21.805,3.442,2.746,14.137,"NE",97.339,34.88,"NE","NE",0.076,1.811,60.628,0.141,0.018,0.177,0.009,1.512,72.092,308.764,0.003,61.272,44.09,0,9.601,1.448,0.028,0,"NE",3.422,1062.973
"2019-11-09",0.012,"NE","NE",0.012,0.721,5.632,80.36,0.258,"NE",9.367,"NE",0.625,0.035,1.301,0.743,"NE",14.725,1.492,"NE","NE",0.174,0.002,10.343,0.009,0,0.177,0.016,0.027,8.066,55.223,0,8.817,44.09,0,0.7,0,0.028,0.029,"NE",0.849,243.833
"2019-11-10","NE","NE","NE",0.012,1.224,7.272,8.827,4.983,"NE",37.077,"NE",5.237,1.844,1.226,4.219,"NE",31.008,13.163,"NE","NE",0.5,0,21.985,0,0,0.006,0.013,0.024,18.611,93.556,0,36.133,0,0,0.345,0.72,0,0,"NE",0.661,288.646
"2019-11-11",0.078,"NE","NE",0.012,8.366,14.842,38.534,5.372,"NE",57.864,"NE",21.176,"NE",4.737,7.395,"NE",78.383,26.365,"NE","NE",0.023,2.95,61.615,0.176,0.019,0.034,0.189,1.928,45.146,204.935,0.003,30.378,39.68,0,9.287,0.227,0,0.11,"NE",2.339,662.163
"2019-11-12",0.049,"NE","NE",0.012,61.802,39.393,69.537,1.673,"NE",36.973,"NE",10.571,"NE",2.825,7.713,"NE",49.077,35.349,"NE","NE",0.028,2.395,33.813,0.065,0,0.105,0.022,0.235,22.092,159.962,0,53.434,42.54,0,7.375,0.204,0,0,"NE",1.036,638.28
"2019-11-13",0.001,"NE","NE",0.012,20.191,27.386,74.045,1.001,"NE",41.226,"NE",6.826,20.211,2.065,9.806,"NE",41.583,30.513,"NE","NE",0.016,3.462,52.802,0.449,0.089,0.087,0.024,20.165,20.784,156.418,0.015,35.423,35.49,0,9.282,0.188,0,0.151,"NE",3.458,613.169
"2019-11-14",0.045,"NE","NE",0.012,47.008,28.919,52.993,3.073,"NE",36.387,"NE",13.504,0.322,1.907,8.924,"NE",48.374,8.714,"NE","NE",0.494,2.161,39.964,0.07,0.117,0.045,0.114,1.594,24.478,153.528,0,45.66,29.2,0,2.729,0.136,0,0.052,"NE",8.581,559.105
"2019-11-15",1.855,"NE","NE",0.012,6.507,13.282,49.849,2.387,"NE",43.886,"NE",4.992,1.657,2.295,1.655,"NE",52.958,5.022,"NE","NE",0.001,0.052,23.192,0.085,0,0.045,0.001,0.063,12.354,106.886,0,36.041,24.07,0,0.782,1.534,0,0,"NE",0.186,391.649
"2019-11-16","NE","NE","NE",0.012,0.795,3.724,12.904,0.343,"NE",8.392,"NE",3.025,1.745,1.616,0.536,"NE",9.408,2.135,"NE","NE",0.004,0,4.205,0.025,0,1.372,0,0.066,5.523,43.58,0,15.583,24.07,0,0.522,0.062,0,0,"NE",0.233,139.88
"2019-11-17","NE","NE","NE",0.012,0.428,2.248,12.984,0.726,"NE",14.872,"NE",2.794,1.583,0.962,0.873,"NE",6.534,1.418,"NE","NE",0.018,0.003,9.56,0.035,0,1.373,0.003,0.074,6.481,32.057,0.004,17.712,0,0.004,0.511,0.043,0,0.001,"NE",0.121,113.434
"2019-11-18",0.012,"NE","NE",0.012,114.575,41.626,60.307,4.165,"NE",51.449,"NE",19.312,5.443,3.419,13.779,"NE",57.501,26.383,"NE","NE",0.065,6.534,52.588,0.496,0.277,0.309,0,26.375,58.014,222.485,0,82.571,20.48,0,5.997,0.474,0,0.031,"NE",3.668,878.347
"2019-11-19",0.114,"NE","NE",0.012,169.092,40.904,60.667,2.689,"NE",50.611,"NE",10.831,7.637,2.993,8.201,"NE",50.283,20.824,"NE","NE",0.076,6.242,49.315,0.405,0.02,0.121,0.013,0.139,64.514,167.04,0,38.795,37,0.007,10.17,1.063,0.049,0.054,"NE",4.572,804.453
"2019-11-20","NE","NE","NE",0.012,1.663,17.683,33.935,4.816,"NE",25.736,"NE",13.011,0.998,3.206,6.267,"NE",35.777,18.947,"NE","NE",0.054,1.176,32.184,0.078,0.038,1.775,0,0.057,21.913,117.199,0.057,28.477,32.71,0.007,0.825,1.314,0.049,0,"NE",3.944,403.908
"2019-11-21","NE","NE","NE",0.012,84.633,59.114,75.31,8.194,"NE",87.7,"NE",29.974,15.076,6.583,9.429,"NE",146.726,43.068,"NE","NE",0.141,2.659,115.589,0.066,0.261,0.206,0.007,0.673,56.868,336.171,0.043,58.851,"NE",0.01,5.362,1.492,0.049,0.019,"NE",3.017,1147.303
"2019-11-22",0.463,"NE","NE",0.012,223.46,66.281,130.366,13.977,"NE",191.212,"NE",57.632,0.483,3.823,52.516,"NE",213.584,53.143,"NE","NE",0.488,4.019,156.173,0.209,0.096,4.685,0.019,14.386,186.49,782.045,0.003,109.667,53.8,0.019,1.616,5.384,0.056,0.024,"NE",11.592,2337.723
"2019-11-23",0.003,"NE","NE",0.012,5.844,6.244,30.461,2.427,"NE",34.828,"NE",3.433,0.051,3.044,5.894,"NE",24.153,2.176,"NE","NE",0.003,0.016,10.72,0.005,0,1.05,0.013,0.016,20.434,108.251,0,21.312,53.8,0.019,0.818,0.153,0.056,0,"NE",2.119,337.355
"2019-11-24","NE","NE","NE",0.012,0.573,25.837,25.649,1.278,"NE",40.512,"NE",7.191,1.419,2.44,7.295,"NE",47.881,2.133,"NE","NE",0,0.649,38.195,0.031,0,0.061,0.013,0.728,21.597,114.018,0,47.218,0,0.019,0.764,0.046,0.056,0,"NE",3.033,388.648
"2019-11-25",0.085,"NE","NE",0.012,90.401,35.703,65.634,9.648,"NE",126.61,"NE",26.611,5.329,15.162,22.175,"NE",117.571,61.014,"NE","NE",0.301,3.85,53.311,0.042,0.064,3.786,0.012,32.793,109.421,349.184,0,88.981,50.32,0.055,7.622,3.232,0.056,0.019,"NE",10.352,1289.356
"2019-11-26","NE","NE","NE",0.012,23.83,41.214,69.096,6.313,"NE",64.063,"NE",31.384,0.149,4.131,11.887,"NE",83.7,15.505,"NE","NE",0.162,2.28,75.824,0.208,0.259,0.03,0.006,10.441,44.2,"NE",0,58.516,35.43,0.135,11.305,2.99,0.056,0.038,"NE",3.222,596.386
"2019-11-27","NE","NE","NE",0.012,94.163,50.404,127.06,12.413,"NE",123.77,"NE",52.37,65.647,3.68,14.079,"NE",88.864,31.22,"NE","NE",0.078,"NE",55.821,0.068,0.085,2.208,0.187,10.929,87.778,358.465,0,63.63,33.42,0.135,9.284,1.201,0.056,0.003,"NE",4.556,1291.586
"2019-11-28","NE","NE","NE",0.012,126.102,38.586,61.612,3.943,"NE",100.822,"NE",26.4,40.523,4.054,20.664,"NE",66.635,7.331,"NE","NE",0.004,"NE",46.398,0.503,0,0.065,0.022,0.331,52.304,265.429,0,86.383,29.22,0.135,9.196,2.875,0.056,0,"NE",3.901,993.506
"2019-11-29","NE","NE","NE",0.012,16.488,45.779,45.345,7.726,"NE",110.52,"NE",30.822,8.137,3.678,9.287,"NE",93.562,24.462,"NE","NE",0.013,"NE",18.237,1.067,0.101,1.635,0.006,12.178,50.432,233.993,0.003,87.065,17.516,0.135,10.365,2.089,0.056,0,"NE",5.106,835.815
"2019-11-30","NE","NE","NE",0.012,1.98,12.842,39.278,1.097,"NE",40.406,"NE",4.105,0.03,2.08,0.891,"NE",33.371,"NE","NE","NE",0.002,"NE",3.1,0,0,0.183,0.001,0.005,19.606,74.028,0.019,36.289,17.45,0.135,1.109,0.077,0.056,0,"NE",1.822,289.974
