"Data","3xBit","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","bitPreço","Braziliex","BTCBolsa","Bitnuvem","Bitrecife","BitcoinTrade","BitcoinToYou","CoinBene","CriptoHub","Coinext","CryptoMKT","Citcoin","Cointrade","e-juno / Latoex","flowBTC","Foxbit","MercadoBitcoin","Modiax","NovaDAX","NOX Bitcoin","New Cash","Omnitrade","PagCripto","Profitfy","Pitaia Trade","Walltime","Volume Diário"
"2019-07-19",70.924,0.022,52.003,48.944,74.106,"NE",79.346,36.607,30.82,8.627,0,119.513,65.477,0.488,0.064,63.655,0.412,0.199,0.027,0.005,2.027,44.39,569.014,0.001,32.911,77.89,"NE",12.846,1.08,0.055,0.783,3.812,1396.048
"2019-07-20",70.812,0.022,8.646,22.409,40.934,"NE",63.085,17.957,21.91,3.569,0,109.284,20.174,0.291,0.026,68.125,0.758,0.009,0,0.102,0.728,32.244,376.173,0.01,26.995,0,"NE",1.087,0.174,0.321,0.444,5.22,891.509
"2019-07-21",59.986,0.022,6.631,7.926,10.612,"NE",30.023,5.615,21.204,3.366,0,42.119,30.246,0.059,0.003,28.067,0.103,0.005,0,0.013,0.613,20.051,122.009,0.004,6.594,77.43,"NE",0.825,0.109,"NE",0.081,2.285,476.001
"2019-07-22",46.565,0.012,89.679,42.163,59.216,"NE",83.521,24.866,30.133,12.114,0,98.485,99.051,0.005,0.03,60.755,0.381,0.19,1.269,0.023,1.226,43.497,385.147,0.01,31.004,55.59,"NE",11.111,2.084,"NE",0.403,5.008,1183.538
"2019-07-23",78.376,0.012,268.692,30.872,61.998,"NE",97.849,26.529,30.322,5.808,0,114.381,79.093,0.399,0.174,66.912,0.512,0.601,0.025,0.131,1.585,53.983,410.195,0.01,43.632,46.11,0,10.286,1.477,"NE",0.092,7.37,1437.426
"2019-07-24",42.607,0.012,46.255,38.924,83.646,"NE",79.505,24.699,30.323,6.976,0,157.758,85.346,0.345,0.583,84.911,0.065,0.268,0.008,0.148,1.946,56.987,448.468,0.102,48.922,46.32,0,9.79,1.934,"NE",0.456,6.181,1303.485
"2019-07-25",80.26,0.145,46.663,36.937,75.202,"NE",119.146,18.763,32.696,6.997,0,126.128,76.657,0.112,0.016,63.462,0.146,0.159,0.05,0.132,1.803,57.841,364.763,0.001,71.086,49.08,0,10.605,0.052,0.21,0.512,4.167,1243.791
"2019-07-26",41.855,0.202,174.358,26.63,102.133,"NE",52.77,18.196,30.565,7.179,0,94.973,37.608,0.2,8.145,56.813,0.021,0.133,2.038,0.009,1.218,30.096,265.809,0.02,28.389,52.08,0,12.294,0.457,1.707,0.72,4.254,1050.872
"2019-07-27",51.725,0.053,6.975,19.44,41.322,"NE",122.994,24.233,1.308,5.702,0,122.01,57.216,0.419,0.031,56.331,0.457,0,0.398,0.755,1.395,34.673,280.876,0.006,63.69,0,0,1.232,0.466,"NE",0.396,4.625,898.728
"2019-07-28",12.312,0.027,7.332,4.478,27.282,"NE",36.435,3.646,20.571,3.306,0,40.39,10.738,0.925,0.016,19.263,0.016,0,0,0.012,0.011,25.172,101.596,0.003,10.728,0,0,0.755,0.015,"NE",0.008,1.654,326.691
"2019-07-29",48.915,0.013,162.374,28.598,60.403,"NE",82.484,20.402,31.54,5.687,0,81.654,35.192,0.001,0.021,68.509,0.221,0.015,0.003,0.031,4.057,34.17,253.473,0.006,30.37,47.63,"NE",11.241,0.984,2.167,1.606,2.839,1014.606
"2019-07-30",20.188,0.039,152.657,34.924,116.088,"NE",92.414,31.396,35.887,7.186,0,99.42,58.883,0.024,0.45,67.998,0.27,0.655,0.129,0.124,0.732,29.579,349.6,0.003,38.484,37.43,0,13.873,1.586,0,0.11,4.041,1194.17
"2019-07-31",35.071,0.024,129.746,39.913,122.657,"NE",144.918,23.379,31.557,4.493,0,163.656,53.633,0.015,0.265,88.96,0.536,0.332,1.199,0.209,0.677,61.347,416.09,0.031,62.743,45.23,0.003,11.339,0.506,0,0.508,5.967,1445.004
"2019-08-01",46.882,0.024,107.739,52.875,87.098,"NE",162.634,35.484,31.187,5.748,0,163.031,93.155,1.742,0.068,76.017,1.424,0.672,1.199,32.424,2.866,82.081,499.875,0.03,22.695,45.63,0,8.97,0.41,0.029,0.265,7.902,1570.156
"2019-08-02",12.708,0.05,42.807,58.237,64.405,"NE",155.67,42.176,30.154,4.909,0,176.656,63.292,0.422,0.229,85.679,1.256,0.511,3.402,0.264,2.089,76.504,782.826,0,73.593,42.74,0.28,9.951,0.707,0.034,0.61,7.385,1739.546
"2019-08-03",45.447,0.016,10.193,22.492,25.832,"NE",73.744,11.279,20.51,4.298,0,76.518,18.514,0.008,0.008,39.865,0.227,0.446,0.041,0.249,7.364,40.838,306.127,0.057,49.502,42.74,0.002,4.005,0.153,0.001,0.181,2.962,803.619
"2019-08-04",62.177,0.02,17.152,13.756,14.321,"NE",50.183,6.345,22.231,1.622,0,75.868,19.228,0.075,0.055,28.899,0.18,0,0,0.344,1.112,37.111,190.269,0,10.189,42.26,0,1.824,0.045,"NE",0.055,2.422,597.743
"2019-08-05",55.215,0.045,51.742,116.689,125.474,"NE",201.639,72.542,31.559,6.116,0,322.269,83.84,3.934,2.095,137.125,0.681,0.109,0.281,0.611,4.938,166.737,1567.168,0.074,30.901,60.48,0,12.688,2.27,0.196,0.602,12.718,3070.738
"2019-08-06",27.239,0.066,79.949,62.572,103.255,"NE",175.586,47.069,30.218,6.429,0,286.116,64.141,0.036,0.114,160.164,0.199,0.211,0.634,0.764,4.031,161.81,1010.3,0.026,48.138,66.33,0,12.986,2.307,0.187,0.48,9.789,2361.146
"2019-08-07",38.218,0.202,42.388,47.234,119.54,"NE",143.683,33.486,30.439,4.961,0,218.582,88.136,0.004,0.412,101.319,0.243,0.369,0.014,0.305,1.632,109.891,801.906,0.013,25.179,54.35,0,9.727,3.543,"NE",0.956,10.006,1886.738
"2019-08-08",20.908,0.034,119.493,32.775,105.574,"NE",117.185,24.788,32.035,7.855,0,96.189,60.173,0.011,0.028,72.726,0.877,0.324,0.021,0.028,2.057,57.386,389.82,0.163,54.955,50.46,0.001,5.971,1.176,0.005,0.549,4.179,1257.746
"2019-08-09",23.802,0.188,78.828,17.54,76.04,"NE",71.139,30.464,35.643,4.773,0,88.265,40.33,0.21,0.051,38.072,0.541,0.173,0.104,0.054,0.484,50.727,253.648,0.033,24.533,52.57,0,7.365,0.071,0.005,0.537,2.296,898.486
"2019-08-10",16.924,0.022,8.759,17.78,47.909,"NE",53.934,11.888,21.453,3.076,0,83.533,29.752,0,0.187,46.371,0.412,0.143,0.003,0.051,5.015,28.68,207.082,0.035,39.005,52.57,0,0.922,0,0.005,0.069,3.024,678.604
"2019-08-11",27.841,0.022,3.504,4.156,21.837,"NE",17.64,4.739,23.117,1.944,0,58.503,13.211,0.006,0.177,13.209,0.045,0.02,0.004,0.009,0.108,11.752,76.473,0.051,21.043,0,"NE",2.02,0.003,0.005,0.011,0.626,302.076
"2019-08-12",9.607,0.022,127.507,19.625,62.384,"NE",48.128,15.471,36.399,4.608,0,59.226,50.507,2.218,0.327,29.713,0.209,0.139,0.051,0.009,0.785,27.247,250.939,0.008,22.598,29.68,0,7.036,3.812,0.038,0.258,2.705,811.256
"2019-08-13",21.446,0.022,71.734,30.881,109.445,"NE",69.721,29.937,30.805,6.011,0,162.927,60.614,0.044,0.844,78.672,0.235,0.386,0.619,0.555,0.853,59.464,505.633,0.204,39.813,31.68,0,8.585,0.426,0,0.188,6.261,1328.005
"2019-08-14",26.437,0.022,119.425,34.678,84.07,"NE",78.062,29.142,30.375,4.271,0,182.402,50.759,0.909,0.169,53.303,0.345,0.431,0.619,10.829,0.747,84.769,548.567,0.007,54.023,36.79,0,6.956,0.054,0,0.055,5.99,1444.206
"2019-08-15",36.987,0.022,71.143,34.134,73.262,"NE",86.828,38.295,32.294,4.672,0,141.888,63.789,2.538,0.506,56.356,0.154,0.079,0.619,0.328,3.382,81.591,557.376,0.005,24.378,60.8,0.01,11.65,0.206,0,0.126,5.545,1388.963
"2019-08-16",26.3,0.022,94.911,33.308,86.769,"NE",76.286,21.162,30.85,3.591,0,133.675,52.566,0.272,0.357,70.419,0.032,0.326,0.619,0.011,1.551,74.875,371.705,0.005,46.804,59.09,0,18.404,0.036,0.049,0.273,7.63,1211.898
"2019-08-17",11.27,0.022,7.461,11.937,24.6,"NE",24.753,6.428,23.893,1.643,0,35.597,15.653,0.009,0.59,30.255,0.001,0.002,0.619,0.003,0.717,14.169,90.708,0,68.242,59.09,0,1.345,0.021,0.049,0.119,1.483,430.679
"2019-08-18",13.345,0.022,2.085,4.691,17.981,"NE",25.368,3.95,20.053,1.827,0,21.013,6.682,0.002,0.207,12.188,0.008,0.009,0.619,0.013,0.251,11.73,58.93,0.002,11.407,0,0,2.319,0.027,0.049,0.293,0.814,215.885
"2019-08-19",13.067,0.038,99.847,27.82,81.501,"NE",95.928,26.703,30.861,6.386,0,129.085,43.477,0.048,0.072,57.473,0.156,0.464,0.619,0.379,1.067,60.23,516.071,0.008,27.166,52.04,0,10.803,0.023,0.049,0.062,4.514,1285.957
"2019-08-20",16.468,0.022,88.621,22.92,57.785,"NE",76.939,12.169,30.498,5.497,0,91.551,27.014,0.022,0.081,40.054,0.083,0.003,1.572,0.396,0.275,94.631,340.954,0.005,24.612,50.65,0,7.73,0.053,0.049,0.247,3.788,994.689
"2019-08-21",10.891,0.022,124.193,39.093,83.731,"NE",101.651,30.206,32.264,6.138,0,165.687,70.184,0.059,0.467,76.517,0.02,0.114,0.543,0.539,3.724,83.847,624.556,0.025,44.826,49.06,0,11.444,0.687,0,0.225,8.086,1568.799
"2019-08-22",4.911,0.022,55.597,35.741,40.679,"NE",56.772,27.093,34.955,8.248,0,116.245,31.321,0.092,0.083,49.675,0.29,0.126,0.159,0.189,0.521,34.738,321.866,0.024,52.985,33.74,0.229,10.005,1.089,0,0.349,3.235,920.979
"2019-08-23",25.229,0.022,25.885,22.013,79.32,"NE",99.344,23.876,30.397,5.492,0,94.61,37.958,0.113,0.072,57.835,0.325,0.553,0.159,0.054,0.484,50.292,315.097,0.033,25.303,32.43,0.25,8.94,6.939,0.008,0.025,3.838,946.896
"2019-08-24",7.388,0.022,3.067,9.452,42.42,"NE",27.829,4.057,20.456,2.601,0,49.05,6.956,0.003,0.151,17.686,0.354,0.072,0.935,0.01,0.239,25.278,119.201,0.006,35.484,32.43,0,0.973,0.007,0.008,0.145,0.598,406.878
"2019-08-25",12.383,0.022,1.709,2.201,19.915,"NE",17.757,1.292,22.396,2.055,0,28.749,17.388,0.001,0.037,12.671,0.009,0.01,0.935,0.004,0.014,8.798,47.505,0,24.972,0,0,2.316,0.041,0.008,0.017,0.481,223.686
"2019-08-26",24.199,0.022,30.438,36.058,138.64,"NE",107.122,28.293,31.321,6.485,0,103.662,47.121,3.925,0.038,43.488,1.354,0.139,0.935,0.057,0.491,46.084,440.558,0.009,28.4,33.47,0,11.945,3.688,0.008,0.141,9.643,1177.734
"2019-08-27",11.607,0.012,60.557,23.753,124.611,"NE",55.242,14.195,33.552,5.666,0,66.801,23.101,1.657,0.129,65.617,0.139,0.25,0.935,0.008,0.606,43.217,248.042,0.034,33.301,36.41,0.149,5.63,0.404,0.008,0.114,5.345,861.092
"2019-08-28",13.422,0.038,103.849,23.399,118.927,"NE",93.221,29.878,38.912,5.13,0,158.975,60.939,3.005,0.027,67.157,0.175,0.19,0.935,0.005,0.97,116.205,459.009,0.032,42.702,32.24,0,8.73,2.081,0.002,0.283,4.168,1384.606
"2019-08-29",4.066,0.038,62.879,26.402,128.096,"NE",66.293,38.056,34.209,7.823,0,106.011,21.57,0.632,0.474,40.866,0.107,0.285,0.935,0.629,5.389,54.991,457.353,0.007,58.316,48.8,0,2.101,0.33,1.615,0.157,5.801,1174.231
"2019-08-30",15.436,0.038,111.1,17.84,101.532,"NE",58.605,10.98,32.659,5.625,0,94.347,14.034,0.12,0.023,41.19,0.164,0.342,0.935,0.036,0.285,55.254,283.377,0.107,8.245,44.44,0,10.321,2.785,1.695,0.096,3.632,915.243
"2019-08-31",30.151,0.038,1.412,4.31,33.375,"NE",23.696,2.844,23.99,2.236,0,34.281,2.522,0.051,0.004,29.106,0.069,0.009,0,0.018,0.16,7.479,84.526,0.006,62.851,44.44,0,0.802,0.028,0.062,0.039,1.168,389.673
"2019-09-01",11.647,0.038,1.345,2.674,6.979,"NE",22.906,2.462,20.652,2.494,0,19.333,4.776,0.001,0.038,11.63,0.036,0.005,0,0.012,0.371,9.227,43.504,0.011,9.187,0,0,1.037,0.244,0.062,0.01,1.424,172.105
"2019-09-02",8.211,0.038,91.176,30.001,60.449,"NE",111.604,27.849,33.993,6.318,0,160.938,47.83,2.246,0.339,78.997,0.965,0.494,0,0.111,5.495,68.622,509.375,0.003,26.48,40.94,0,7.855,2.993,0,0.112,8.03,1331.464
"2019-09-03",10.687,0.003,18.292,57.366,132.192,"NE",135.739,45.792,30.285,3.734,0,194.665,67.978,4.07,0.327,82.565,0.151,0.305,0.08,0.021,2.781,109.368,787.121,0.029,29.348,53.98,0.002,13.56,11.328,0,0.216,9.371,1801.356
"2019-09-04",9.657,0.003,64.856,47.475,237.148,"NE",66.85,24.742,30.136,3.88,0,87.718,31.171,0.008,0.043,45.015,0.024,0.079,0.08,0.169,0.428,51.531,536.457,0,36.374,41.96,0.13,21.758,5.389,0,0.111,5.008,1348.2
"2019-09-05",10.139,0.003,128.152,30.468,108.389,"NE",49.211,16.602,30.95,3.428,0,58.106,33.214,0.099,0.182,24.312,0.023,0.146,0.08,0.05,0.168,22.241,216.794,0.064,39.449,40.71,0,5.896,1.772,0.011,0.575,4.314,825.548
"2019-09-06",12.337,0.121,110.582,33.595,100.41,"NE",86.154,28.482,30.09,5.351,0,145.279,44.919,2.845,0.073,97.044,0.068,0.128,0.08,0.195,0.735,73.522,459.984,0,41.483,36.98,0,7.551,0.791,0.102,0.299,4.161,1323.361
"2019-09-07",29.34,0.029,5.35,9.914,6.593,"NE",15.658,3.171,20.096,2.956,0,26.2,7.277,0.056,0.072,13.495,0,0.069,0.08,0.012,0.003,8.431,62.57,0,36.563,44.42,0,0.768,0.005,0.102,0.003,0.413,293.646
"2019-09-08",5.654,0.029,3.454,4.258,17.981,"NE",17.324,1.457,20.071,1.806,0,14.59,4.793,0.868,0.113,13.528,0,0.007,0.08,0.012,0.007,8.706,65.948,0.024,24.268,0,0,1.092,0.014,0.004,0.04,1.441,207.569
"2019-09-09",21.405,0.01,99.983,21.596,48.524,"NE",49.482,16.268,30.141,5.371,0,81.779,22.383,1.135,0.102,55.344,1.492,0.47,0.08,0.028,0.231,29.214,292.956,0,24.709,39,0,10.995,0.719,0.004,0.158,2.901,856.48
"2019-09-10",12.81,1.639,46.84,19.266,73.585,"NE",50.516,19.774,34.245,4.555,0,76.541,37.411,0.303,0.225,55.362,0.038,0.255,0.08,0.009,2.409,39.567,315.704,0.009,44.791,17.56,0,9.826,0.288,0.004,0.103,4.529,868.244
"2019-09-11",12.295,0.033,90.227,36.556,61.465,"NE",49.787,20.804,31.139,3.801,0,83.81,27.406,0.187,0.184,38.996,0.023,0.19,0.08,0.007,2.711,33.475,275.466,0.018,37.364,19.93,0,5.291,0.637,0.004,0.237,3.409,835.532
"2019-09-12",7.305,0.033,143.84,24.882,70.064,"NE",43.153,11.472,30.436,4.158,0,55.823,19.94,0.104,1.534,31.028,0.009,0.37,0.08,0.01,0.313,25.392,236.316,0.021,57.154,13.01,0,9.946,2.575,0.008,0.04,4.263,793.279
"2019-09-13",6.872,0.067,48.972,17.259,49.706,"NE",33.616,9.915,30.668,4.309,0,48.133,20.346,0.088,2.965,42.296,0.011,0.178,0.08,0.147,3.66,20.428,190.804,0.046,27.767,17.23,0,11.001,0.428,0.004,0.061,2.949,590.006
"2019-09-14",6.731,0.067,0.926,5.441,6.792,"NE",15.866,5.12,20.389,2.015,0,14.396,4.702,0.201,3.445,9.074,0.008,0.564,0.08,0.005,0.052,9.733,45.158,0,31.179,9.79,0,1.823,0,0.003,0.036,0.663,194.259
"2019-09-15",8.978,0.067,0.867,2.245,7.068,"NE",5.341,1.727,18.033,1.306,0,10.434,1.46,0.003,0.004,5.875,0.005,0.028,0.08,0.006,0.66,4.534,31.882,0,23.496,0,0,4.901,0.09,0.003,0,0.392,129.485
"2019-09-16",7.969,0.067,56.737,13.789,59.699,"NE",39.377,17.856,30.77,4.319,0,79.95,32.503,0.289,2.141,24.791,0.126,0.477,0.08,0.017,9.946,35.642,258.429,0.06,29.616,13.03,0,12.845,0.338,0.14,0.274,3.491,734.768
"2019-09-17",1.772,0.067,40.881,17.942,46.826,"NE",29.304,22.429,31.215,5.222,0,70.266,23.068,0,2.783,16.825,0.352,0.135,0.08,0.098,0.311,20.279,213.761,0.002,32.752,16.39,0,8.055,0.372,0.14,0.263,5.782,607.372
"2019-09-18",1.889,0.067,41.365,27.508,84.79,"NE",30.849,20.985,36.591,4.915,0,57.178,17.679,0.314,3.305,55.053,0.09,0.519,0.08,0.005,0.406,24.591,221.54,0,27.89,16.95,0,9.352,0.899,0.14,0.047,3.4,688.397
"2019-09-19",9.258,0.05,98.084,39.949,105.034,"NE",125.536,29.794,30.142,3.881,0,156.987,128.09,4.054,5.308,63.318,1.338,0.732,0.08,0.341,23.157,52.369,385.646,0,50.952,15.69,0,6.426,1.498,0.002,0.202,5.208,1343.126
"2019-09-20",3.239,0.05,6.241,19.533,43.925,0.61,45.58,17.178,34.898,5.712,0,40.522,71.49,0.02,2.595,22.558,0.007,0.08,0.002,0.284,0.147,20.714,195.315,0.001,37.758,14.27,0,9.448,0.357,0.002,0.547,2.615,595.698
"2019-09-21",11.184,0.05,1.947,6.5,33.648,0.692,24.428,3.214,21.945,2.723,0,24.619,6.253,0.002,1.977,10.272,0.04,0,0.8,0.013,0.006,10.134,56.893,0,34.43,14.27,0,4.545,0.009,0.002,0.092,0.511,271.199
"2019-09-22",10.593,0.05,1.574,3.741,16.679,0.024,14.826,1.159,29.495,2.766,0,18.791,35.382,0,2.16,22.564,0.329,0,0,0.012,0.09,4.256,32.759,0.003,36.93,0,0,13.545,0.107,0.002,0.06,0.722,248.619
"2019-09-23",4.505,0.05,110.519,23.7,52.109,0.502,55.25,14.868,30.63,5.636,0,93.749,55.141,1.462,3.877,42.985,0.413,0.188,0,0.059,0.554,33.424,241.106,0,108.829,10.83,0,3.081,0.49,0.002,0.162,5.896,900.017
"2019-09-24",2.522,0.044,158.77,58.939,157.21,6.133,200.979,64.634,29.433,5.392,0,330.856,141.063,4.008,6.051,125.062,0.366,0.154,0.678,0.606,7.867,194.28,897.302,0.088,100.39,16,0,9.126,4.021,0.037,0.068,10.064,2532.143
"2019-09-25",7.205,0.044,35.721,51.504,110.662,6.786,139.143,43.108,29.467,7.711,30.94,226.989,61.9,2.943,3.604,42.369,0.828,0.121,0.002,0.005,5.292,170.742,817.241,0,61.456,18.29,0.068,2.519,4.133,0.037,0,14.688,1895.518
"2019-09-26",3.374,0.044,14.227,33.28,127.743,6.074,109.569,46.189,38.381,7.33,11.628,173.804,89.891,0.879,3.19,52.071,1.819,0.164,0.37,0.047,1.246,122.846,680.321,0.022,98.718,24.33,0.41,3.201,1.617,0.037,0.027,9.897,1662.746
"2019-09-27",26.585,0.044,127.726,24.63,106.021,2.967,80.438,23.887,28.206,5.222,4.612,126.783,44.476,0.041,2.738,35.884,0.102,0.17,0.244,0.06,0.226,63.3,454.103,0,66.493,31.19,0,9.756,0.801,0.037,0.049,5.527,1272.318
"2019-09-28",7.552,0.044,5.648,9.476,19.864,1.61,26.084,3.179,16.765,2.808,3.102,34.36,33.15,0.003,0.045,8.985,0.093,0.051,0,0.002,0.206,28.585,123.172,0,48.775,31.19,1.031,0.782,0.16,0.001,0,1.272,407.995
"2019-09-29",5.948,0.044,2.655,7.484,11.691,0.161,24.178,4.035,14.094,1.883,2.395,24.015,11.711,0.003,0.21,13.884,0.008,0.008,0,0.03,0.168,18.932,74.241,0,50.233,0,0,0.768,0.073,0.001,0,1.875,270.728
"2019-09-30",5.449,0.049,82.351,20.28,106.596,1.736,106.789,20.089,35.628,4.683,8.914,84.453,25.996,0.115,5.056,30.892,0.036,0.214,0.023,0.215,1.497,81.073,307.777,0,83.032,34.65,0,11.191,0.976,0.001,0.115,3.626,1063.502
"Total",14158.321,162.91,15539.01,5741.875,23481.374,27.295,17829.972,9030.098,6800.258,1142.76,61.591,34330.773,13528.235,2764.841,308.005,15049.288,88.82,33.543,30.403,3085.482,1806.185,20222.045,98109.993,244.956,6076.861,5608.471,138.527,3435.249,217.411,399.92,203.133,1733.177,301390.782
